"Approval Date","COR Effective Term","College Type",College,"C-ID #",Descriptor,"Dept Name","Dept Number","Course Title"
2015-01-08,"Fall 2014","California Community College","Orange Coast College","JOUR 160","Introduction to Photojournalism",JOUR,A185,PHOTOJOURNALISM
2015-01-08,"Fall 2012","California Community College","Cypress College","CHEM 160 S","Organic Chemistry for Science Majors Sequence A, with Lab + Organic Chemistry for Science Majors Sequence A, with Lab","CHEM + CHEM","211BC + 211AC","Organic Chemistry II + Organic Chemistry I"
2015-01-08,"Fall 2011","California Community College","Reedley College","CHEM 101","Introduction to Chemistry","CHEM ",10,"Elementary Chemistry"
2015-01-08,"Spring 2015","California Community College","Contra Costa College","GEOG 125","World Regional Geography",GEOG,160,"World Regional Geography"
2015-01-08,"Fall 2014","California Community College","Santa Ana College","SOCI 125","Introduction to Statistics in Sociology",PSYC,210,"Statistics for the Behavioral Sciences"
2015-01-08,"Spring 2014","California Community College","West Hills College - Lemoore","GEOG 160","Regional Field Studies","GEOG ",013,"San Francisco Urban Geography Field Course "
2015-01-08,"Fall 2014 + Fall 2013 + Fall 2009","California Community College","College of San Mateo","PHYS 200 S","Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC + Calculus-Based Physics for Scientists and Engineers: ABC","PHYS + PHYS + PHYS","250 + 260 + 270","Physics with Calculus I + Physics with Calculus II + Physics with Calculus III"
2015-01-08,"Fall 2015","California Community College","College of the Sequoias","PHYS 210","Calculus-Based Physics for Scientists and Engineers: B",PHYS,056,"Physics 2: E&M and Heat"
2015-01-08,"Spring 2014","California Community College","West Hills College - Lemoore","GEOG 160","Regional Field Studies","GEOG ",010,"Los Angeles Urban Geography Field Course "
2015-01-08,"Spring 2015","California Community College","Folsom Lake College","GEOG 160","Regional Field Studies",GEOG,390,"Field Studies in Geography"
2015-01-08,"Fall 2014","California Community College","Citrus College","COMM 150","Intercultural Communication","SPCH ",150,"Intercultural Communication "
2015-01-08,"Fall 2015","California Community College","MiraCosta College","SOCI 120","Introduction to Research Methods",SOC,205,"Introduction to Research Methods in Sociology"
2015-01-08,"Fall 2014","California Community College","Santa Ana College","CHEM 160 S","Organic Chemistry for Science Majors Sequence A, with Lab + Organic Chemistry for Science Majors Sequence A, with Lab","CHEM + CHEM","249 + 259","Organic Chemistry I + Organic Chemistry II"
2015-01-08,"Summer 2015","California Community College","Sacramento City College","BUS 125","Business Law",BUS,340,"Business Law"
2015-01-08,"Spring 2014","California Community College","West Hills College - Lemoore","GEOG 160","Regional Field Studies","GEOG ",011,"Death Valley Geography Field Course "
2015-01-08,"Fall 2014","California Community College","Antelope Valley College","GEOG 125","World Regional Geography",GEOG,110,"World Regional Geography"
2015-01-08,"Spring 2014","California Community College","Coastline Community College","POLS 110","Introduction to American Government and Politics",PSCI,C180,"American Government"
2015-01-08,"Summer 2014","California Community College","Moreno Valley College + Riverside City College","JOUR 210","Intermediate Reporting/Newswriting + Intermediate Reporting/Newswriting","JOU + JOU","2 + 2","Intermediate Reporting/Newswriting + Intermediate Reporting/Newswriting"
2015-01-08,"Spring 2014","California Community College","Saddleback College","ENGL 145","Survey of World Literature 2",ENG,21B,"World Literature – 17th Century to Modern Period"
2015-01-08,"Fall 2013","California Community College","Ventura College","CHEM 160 S","Organic Chemistry for Science Majors Sequence A, with Lab + Organic Chemistry for Science Majors Sequence A, with Lab + Organic Chemistry for Science Majors Sequence A, with Lab + Organic Chemistry for Science Majors Sequence A, with Lab","CHEM + CHEM + CHEM + CHEM","V12A + V12AL + V12B + V12BL","General Organic Chemistry I + General Organic Chemistry I Laboratory + General Organic Chemistry II + General Organic Chemistry II Laboratory"
2015-01-08,"Spring 2015","California Community College","Contra Costa College","SOCI 140","Introduction to Gender",SOCIO,142,"Introduction to Gender"
2015-01-08,"Spring 2011","California Community College","Victor Valley College","GEOG 111","Physical Geography, Laboratory",GEOG,101L,"Geography 1 Laboratory"
2015-01-08,"Spring 2014","California Community College","Los Angeles Mission College","HIST 170","Western Civilization I",History,001,"INTRODUCTION TO WESTERN CIVILIZATION II4"
2015-01-08,"Fall 2013","California Community College","Ventura College","CHEM 150","Organic Chemistry for Science Majors I, with Lab + Organic Chemistry for Science Majors I, with Lab","CHEM + CHEM","V12A + V12AL","General Organic Chemistry I + General Organic Chemistry I Laboratory"
2015-01-08,"Summer 2013","California Community College","Merced College","SOCI 160","Introduction to Crime",CRIM,-01,Criminology
2015-01-08,"Spring 2014","California Community College","West Hills College - Lemoore","GEOG 160","Regional Field Studies","GEOG ",012,"Grand Canyon Geography Field Course "
2015-01-08,"Spring 2015","California Community College","Contra Costa College","JOUR 130","Lower Division Student Media Practicum I",JRNAL,122,"News Production: Beginning I"
2015-01-08,"Spring 2015","California Community College","Contra Costa College","JOUR 131","Lower Division Student Media Practicum II",JRNAL,123,"News Production: Beginning II"
2015-01-08,"Fall 2014","California Community College","Porterville College","CHEM 110","General Chemistry for Science Majors I, with Lab",CHEM,P101A,"General Chemistry I"
2015-01-08,"Fall 2014","California Community College","Laney College","JOUR 100","Introduction to Mass Communications",JOURN,62,"Survey of Mass Media"
2015-01-08,"Fall 2015","California Community College","MiraCosta College","SOCI 140","Introduction to Gender",SOC,130,"Introduction to Gender Studies"
2015-01-08,"Fall 2014 + Fall 2015","California Community College","College of San Mateo","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM","210 + 220","General Chemistry I + General Chemistry II"
2015-01-08,"Spring 2015","California Community College","American River College","CHEM 160 S","Organic Chemistry for Science Majors Sequence A, with Lab + Organic Chemistry for Science Majors Sequence A, with Lab","CHEM + CHEM","420 + 421","Organic Chemistry I + Organic Chemistry II"
2015-01-08,"Summer 2015","California Community College","Porterville College","SOCI 160","Introduction to Crime",SOCI,P160,"Crime and Society"
2015-01-08,"Fall 2008","California Community College","College of Marin","POLS 110","Introduction to American Government and Politics",POLS,100,"American Political Institutions"
2015-01-08,"Spring 2015","California Community College","Laney College","BUS 140","Business Information Systems, Computer Information Systems",CIS,1,"Introduction to Computer Information Systems"
2015-01-08,"Fall 2009 + Fall 2011","California Community College","Golden West College","PHYS 100 S","Algebra/Trigonometry-Based Physics: AB + Algebra/Trigonometry-Based Physics: AB","PHYS  + PHYS ","G120 + G125","Algebra Based Physics: Mechanics + Algebra Based Physics: Electricity/Magnetism"
2015-01-08,"Fall 2014","California Community College","East Los Angeles College","GEOG 125","World Regional Geography",GEOG,007,"World Regional Geography"
2015-01-08,"Spring 2015","California Community College","American River College","CHEM 150","Organic Chemistry for Science Majors I, with Lab",CHEM,420,"Organic Chemistry I"
2015-01-08,"Fall 2015","California Community College","Southwestern College","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHEM + CHEM","200 + 210","General Chemistry I + General Chemistry II"
2015-01-08,"Fall 2014","California Community College","Merritt College","SOCI 130","Introduction to Marriage and Family",SOC,13,"Sociology of the Family "
2015-01-08,"Summer 2014","California Community College","Merced College","CHEM 101","Introduction to Chemistry",CHEM,-02A,"Introductory Chemistry"
2015-01-08,"Fall 2015","California Community College","College of San Mateo","POLS 140","Introduction to International Relations",PLSC,130,"International Relations"
2015-01-08,"Fall 2011","California Community College","Golden West College","PHYS 110","Algebra/Trigonometry-Based Physics B",PHYS,G125,"Algebra Based Physics: Electricity/Magnetism"
2015-01-08,"Fall 2014","California Community College","Copper Mountain College","COMM 120","Argumentation or Argumentation and Debate",SP,007,"Decision-Making and Advocacy"
2015-01-08,"Fall 2013","California Community College","Cabrillo College","COMM 120","Argumentation or Argumentation and Debate","COMM ",4,"Argumentation and Persuasion"
2015-01-07,"Fall 2013","California Community College","Crafton Hills College","ARTS 100","2-D Foundations",ART,120,"Foundations of Two-Dimensional Design"
2015-01-07,"Fall 2014","California Community College","Mendocino College","ARTS 100","2-D Foundations",ART,213,"Color and Composition"
2015-01-07,"Fall 2014","California Community College","Fullerton College","ARTS 100","2-D Foundations",ART,"120 F","Basic Design"
2015-01-07,"Fall 2010","California Community College","Los Angeles City College","ARTS 100","2-D Foundations",ART,501,"Beginning Two-Dimensional Design"
2015-01-07,"Summer 2014","California Community College","Columbia College","ARTS 210","Introduction to Painting ",ART,21A,"Painting: Beginning"
2015-01-07,"Summer 2014","California Community College","Columbia College","ARTS 110","Fundamentals of Drawing",ART,1,"Basic Freehand Drawing"
2015-01-07,"Spring 2014","California Community College","American River College","ARTS 210","Introduction to Painting ",ART,327,Painting
2015-01-07,"Fall 2013","California Community College","Sierra College","ARTS 100","2-D Foundations",ART,2,"Two-Dimensional Design Foundations"
2015-01-07,"Fall 2013","California Community College","Diablo Valley College","ARTS 100","2-D Foundations",ART,101,"Introduction to Two-Dimensional Design"
2015-01-07,"Spring 2014","California Community College","Copper Mountain College","ARTS 100","2-D Foundations",ART,003A,"Introduction to Two-Dimensional Design."
2015-01-07,"Spring 2013","California Community College","Cerritos College","ARTS 100","2-D Foundations",ART,120,"Two-Dimensional Design"
2015-01-07,"Summer 2015","California Community College","Foothill College","PSY 150","Introduction to Biological Psychology","PSYC ",4,"Introduction to Biopsychology"
2015-01-07,"Spring 2014","California Community College","West Hills College - Coalinga","BIOL 120 B","Human Physiology with Lab",BIO,035,"Human Physiology"
2015-01-07,"Fall 2020","California Community College","Contra Costa College","BIOL 120 B","Human Physiology with Lab",BIOSC,134,"Human Physiology"
2015-01-06,"Spring 2014","California Community College","Mission College","ARTS 100","2-D Foundations",ART,033A,"Basic Design: Two-Dimensional"
2015-01-06,"Spring 2015","California Community College","Cuesta College","COMM 130","Interpersonal Communication",COMM,230,"Interpersonal Communication"
2015-01-06,"Spring 2015","California Community College","Moorpark College","COMM 120","Argumentation or Argumentation and Debate",COMM,M07,"Argumentation and Debate"
2015-01-06,"Fall 2015","California Community College","De Anza College","COMM 110","Public Speaking",SPCH,1H,"Public Speaking - Honors"
2015-01-06,"Fall 2015","California Community College","Las Positas College","BIOL 110 B","Human Anatomy with Lab",ANAT,1,"General Human Anatomy"
2015-01-06,"Fall 2012","California Community College","Solano Community College","COMM 150","Intercultural Communication",COMM,012,"Intercultural Communication"
2015-01-06,"Spring 2014","California Community College","Cerro Coso Community College","ARTS 100","2-D Foundations",ART,C111,"Two-Dimensional Design"
2015-01-06,"Summer 2013","California Community College","Merced College","ARTS 100","2-D Foundations",ART,-15,"Design:  2-D Foundations"
2015-01-06,"Fall 2014","California Community College","Palomar College","ARTS 100","2-D Foundations",ART,104,"Design and Composition"
2015-01-06,"Fall 2014","California Community College","Solano Community College","ARTS 100","2-D Foundations",ART,006,"Design Principles in 2-Dimensions"
2015-01-06,"Spring 2015","California Community College","Modesto Junior College","ARTS 210","Introduction to Painting ",ART,148,"Painting 1 (in Oil)"
2015-01-06,"Fall 2014","California Community College","Chaffey College","ARTH 140","Arts of Africa, Oceania, and Indigenous North America","ARTH ",7,"Arts of Africa, Oceania, and Indigenous North America"
2015-01-06,"Summer 2015","California Community College","Foothill College","ARTH 100","Understanding Art","ART ",1,"Introduction to Art"
2015-01-06,"Fall 2014","California Community College","Foothill College","ARTH 150","Survey of Modern Art",ART,3,"HISTORY OF MODERN ART FROM POST-IMPRESSIONISM TO THE PRESENT"
2015-01-06,"Fall 2014","California Community College","Fresno City College","ARTH 100","Understanding Art",ART,2,"Introduction to the Visual Arts"
2015-01-06,"Fall 2010 + Fall 2009","California Community College","El Camino College","ARTH 120","Survey of Western Art from Renaissance to Contemporary + Survey of Western Art from Renaissance to Contemporary","ART + Art","3 + 4","History of Western Art-Proto-Renaissance to 19th Century + History of Western Art-19th Century to Contemporary Times"
2015-01-06,"Summer 2015","California Community College","Cosumnes River College","ARTH 100","Understanding Art",ARTH,300,"Introduction to Art"
2015-01-06,"Fall 2010","California Community College","De Anza College","ARTH 120","Survey of Western Art from Renaissance to Contemporary + Survey of Western Art from Renaissance to Contemporary + Survey of Western Art from Renaissance to Contemporary","ARTS + ARTS + ARTS","2B + 2C + 2D","History of Art (Europe During the Middle Ages and the Renaissance) + History of Art (Europe from the Baroque Period through Impressionism) + History of Art (Europe and the United States from Post-Impressionism to the Present)"
2015-01-06,"Spring 2013","California Community College","Butte College","ARTH 120","Survey of Western Art from Renaissance to Contemporary","Art ",4,"Art History Survey II"
2015-01-06,"Spring 2012","California Community College","Fresno City College","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ART,6,"History of Western Art – Renaissance to Modern"
2015-01-06,"Spring 2012","California Community College","Fresno City College","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ART,6H,"Honors History of Western Art – Renaissance to Modern"
2015-01-06,"Fall 2011","California Community College","MiraCosta College","ARTH 110","Survey of Western Art from Prehistory through the Middle Ages",ART,258,"Ancient to Gothic Art"
2015-01-06,"Fall 2018","California Community College","Moorpark College","ARTH 110","Survey of Western Art from Prehistory through the Middle Ages",ARTH,M110,"History of Western Art: Prehistoric through Gothic"
2015-01-06,"Fall 2012","California Community College","Berkeley City College","ARTH 120","Survey of Western Art from Renaissance to Contemporary",ART,3,"History of Western Art: Renaissance to Contemporary Art "
2015-01-06,"Spring 2014","California Community College","American River College","ARTS 101","3-D Foundations",ART,370,"Three Dimensional Design"
2015-01-06,"Summer 2013","California Community College","Lake Tahoe Community College","ARTS 101","3-D Foundations",ART,113,"Three-Dimensional Design"
2015-01-06,"Fall 2014","California Community College","Oxnard College","ARTS 100","2-D Foundations",ART,R104A,"2-D Foundations"
2015-01-06,"Fall 2014","California Community College","Reedley College","ARTS 101","3-D Foundations",ART,4,"Three-Dimensional Design"
2015-01-06,"Fall 2013","California Community College","West Valley College","ARTS 101","3-D Foundations",ARTS,081,"3-Dimensional Design"
2015-01-06,"Fall 2014","California Community College","Porterville College","ARTH 100","Understanding Art",ART,P101,"Art Studio Fundamentals"
2015-01-06,"Fall 2014","California Community College","West Hills College - Coalinga","ARTS 101","3-D Foundations",ART,003,"Three-Dimensional Design Fundamentals"
2015-01-06,"Spring 2014","California Community College","College of the Redwoods","ARTS 101","3-D Foundations",ART,11,"Three-Dimensional Design"
2015-01-06,"Fall 2014","California Community College","Mt. San Jacinto College","ARTS 101","3-D Foundations",ART,122,"3D Design "
2015-01-06,"Fall 2014","California Community College","Mt. San Jacinto College","ARTS 100","2-D Foundations",ART,120,"2D Design "
2015-01-06,"Fall 2014","California Community College","Mendocino College","ARTS 101","3-D Foundations",ART,214,"Three-Dimensional Art and Design"
2015-01-06,"Spring 2015","California Community College","Los Angeles Harbor College","AJ 122","Criminal Court Process","ADM JUS",037,"CALIFORNIA CRIMINAL PROCEDURES I"
2015-01-06,"Fall 2022","California Community College","Contra Costa College","ARTH 110","Survey of Western Art from Prehistory through the Middle Ages",ART,190,"History of Art: Prehistory Through the Middle Ages"
2015-01-06,"Summer 2013","California Community College","Grossmont College","ARTS 101","3-D Foundations","ART ",129,"Three Dimensional Design"
2015-01-06,"Fall 2014","California Community College","Santiago Canyon College","ARTH 100","Understanding Art",ART,100H,"Honors Introduction to Art Concepts"
2015-01-06,"Fall 2013","California Community College","Napa Valley College","ANTH 120","Introduction to Cultural Anthropology",ANTH,121,"Introduction to Cultural Anthropology"
2015-01-06,"Summer 2014","California Community College","Pasadena City College","ARTS 101","3-D Foundations",ART,032A,"DESIGN-THREE DIMENSIONAL"
2015-01-06,"Fall 2013","California Community College","Skyline College","ARTS 101","3-D Foundations",ART,401,"Three-Dimensional Design"
2015-01-06,"Fall 2013","California Community College","Glendale Community College","ANTH 120","Introduction to Cultural Anthropology",ANTHR,102,"Cultural Anthropology "
2015-01-05,"Fall 2013","California Community College","Cabrillo College","ARTS 200","Figure Drawing",ART,3A,"Life Drawing"
2015-01-05,"Fall 2014","California Community College","Los Angeles Valley College","BUS 110","Introduction to Business",Bus,1,"Introduction to Business"
2015-01-05,"Summer 2015","California Community College","San Joaquin Delta College","MUS 155","Musicianship IV",MUSIC,3D,"Music Theory and Musicianship IV"
2015-01-05,"Fall 2014","California Community College","Moorpark College","BUS 115","Business Communication","BUS ",M39,"Business Communication"
2015-01-05,"Summer 2015","California Community College","San Joaquin Delta College","MUS 125","Musicianship I",MUSIC,3A,"Music Theory and Musicianship I"
2015-01-05,"Summer 2015","California Community College","San Joaquin Delta College","MUS 120","Music Theory I",MUSIC,3A,"Music Theory and Musicianship I"
2015-01-05,"Fall 2014","California Community College","College of Marin","KIN 100","Introduction to Kinesiology",KIN,114,"Introduction to Kinesiology"
2015-01-05,"Fall 2013","California Community College","Butte College","ARTS 282","Introduction to Fiber Arts (Archived - for reference only)",ART,81,"Introduction to Fiber Arts"
2015-01-05,"Fall 2015","California Community College","Cuesta College","MUS 180","Major Ensemble",MUS,227,"Chamber Music Ensemble"
2015-01-05,"Fall 2013","California Community College","Coastline Community College","BUS 110","Introduction to Business",BUS,C100,"Introduction To Business"
2015-01-05,"Fall 2020","California Community College","Santiago Canyon College","MATH 140","Business Calculus",MATH,150,"Calculus for Biological, Mangagement and Social Sciences"
2015-01-05,"Fall 2015","California Community College","Cuesta College","BUS 110","Introduction to Business",BUS,245,"Introduction to Business"
2015-01-05,"Spring 2013","California Community College","Butte College","ARTS 100","2-D Foundations",ART,7,"2-D Foundations"
2015-01-05,"Fall 2011","California Community College","Santiago Canyon College","ARTS 210","Introduction to Painting ",ART,141,"Beginning Painting"
2015-01-05,"Fall 2011","California Community College","Los Medanos College","BUS 110","Introduction to Business",BUS,109,"Introduction to Business"
2015-01-05,"Fall 2014","California Community College","College of Marin","KIN 101","First Aid, CPR and AED",FIRE,215,"Advanced First Aid / First Responder"
2015-01-05,"Fall 2014","California Community College","Cabrillo College","BUS 115","Business Communication",BUS,52,"Business Communications"
2015-01-05,"Spring 2015","California Community College","Fresno City College","MUS 160","Applied Music",MUS,73A,"Intermediate/Advanced Chamber Ensemble (Brass)"
2015-01-05,"Fall 2014","California Community College","Shasta College","BUS 110","Introduction to Business",BUAD,10,"Introduction to Business"
2015-01-05,"Spring 2015","California Community College","Fresno City College","MUS 160","Applied Music",MUS,42A,"Intermediate/Advanced Brass (Brass Choir)"
2015-01-05,"Fall 2011","California Community College","Golden West College","ARTS 100","2-D Foundations","ART ",G107,"Color and Design: 2D"
2015-01-05,"Fall 2014","California Community College","Diablo Valley College","BUS 110","Introduction to Business",BUS,109,"Introduction to Business"
2015-01-05,"Fall 2016","California Community College","San Jose City College","BUS 110","Introduction to Business",BUS,082,"Introduction to Business"
2015-01-05,"Summer 2012","California Community College","Sacramento City College","BUS 115","Business Communication",BUS,310,"Business Communications"
2015-01-05,"Fall 2012","California Community College","Golden West College","KIN 101","First Aid, CPR and AED",KIN,G101,"First Aid and CPR"
2015-01-05,"Fall 2013","California Community College","El Camino College","BUS 140","Business Information Systems, Computer Information Systems",CIS,13,"Computer Information Systems"
2015-01-05,"Fall 2015","California Community College","Yuba College","MUS 150","Music Theory IV",MUSIC,2B,"Advanced Harmony"
2015-01-05,"Spring 2015","California Community College","Folsom Lake College","ARTS 101","3-D Foundations",ART,370,"Three Dimensional Design"
2015-01-05,"Spring 2013","California Community College","Cabrillo College","MUS 140","Music Theory III",MUS,3,"Comprehensive Music Theory III"
2015-01-05,"Fall 2014","California Community College","Irvine Valley College","ARTS 101","3-D Foundations",ART,41,"3D Design"
2015-01-05,"Fall 2015","California Community College","Antelope Valley College","BIOL 140","Organismal Biology",BIOL,120,"General Organismal, Ecological, and Evolutionary Biology"
2015-01-05,"Fall 2018","California Community College","Irvine Valley College","KIN 100","Introduction to Kinesiology",KNES,99,"Introduction to Kinesiology "
2015-01-05,"Fall 2013","California Community College","College of the Canyons","KIN 100","Introduction to Kinesiology",KPET,200,"Introduction to Kinesiology"
2015-01-05,"Summer 2014","California Community College","San Joaquin Delta College","KIN 100","Introduction to Kinesiology",PETHEORY,40,"Introduction to Kinesiology"
2015-01-05,"Summer 2013","California Community College","Mt. San Antonio College","KIN 101","First Aid, CPR and AED","KIN ",3,"First Aid and CPR"
2015-01-05,"Fall 2014","California Community College","Yuba College","KIN 101","First Aid, CPR and AED",HLTH,3,"First Aid & CPR for Kinesiology Majors"
2015-01-05,"Fall 2015","California Community College","Los Angeles Pierce College","MUS 150","Music Theory IV",MUSIC,216-4,"Music Theory IV"
2015-01-05,"Fall 2015","California Community College","Los Angeles Pierce College","MUS 140","Music Theory III",MUSIC,216-3,"Music Theory III"
2015-01-05,"Fall 2013","California Community College","College of the Siskiyous","KIN 100","Introduction to Kinesiology",PEMA,1034,"Introduction to Kinesiology"
2015-01-05,"Summer 2014","California Community College","Folsom Lake College","MUS 110","Music Fundamentals",MUFHL,321,"Basic Musicianship "
2015-01-05,"Fall 2012","California Community College","Ventura College","KIN 100","Introduction to Kinesiology","KIN ",V81,"Fundamentals of Kinesiology"
2015-01-05,"Fall 2012","California Community College","Ventura College","KIN 101","First Aid, CPR and AED",KIN,V80,"First Aid, Safety, AED, and CPR for the Professional"
2015-01-05,"Spring 2015","California Community College","Hartnell College","MUS 180","Major Ensemble",MUS,24,"Estudiantina Hartnell"
2015-01-05,"Summer 2014","California Community College","Lake Tahoe Community College","KIN 101","First Aid, CPR and AED",PET,106,"First Aid and CPR"
2015-01-05,"Spring 2014","California Community College","Los Angeles Valley College","KIN 100","Introduction to Kinesiology","KIN MAJ",100,"Introduction to Kinesiology"
2015-01-05,"Summer 2014","California Community College","Folsom Lake College","MUS 130","Music Theory II",MUFHL,401,"Music Theory and Musicianship II "
2015-01-05,"Fall 2019","California Community College","Imperial Valley College","KIN 101","First Aid, CPR and AED","HE ",104,"First Aid and CPR"
2015-01-05,"Summer 2014","California Community College","Folsom Lake College","MUS 180","Major Ensemble",MUP,320,"Jazz Band "
2015-01-05,"Summer 2014","California Community College","Folsom Lake College","MUS 180","Major Ensemble",MUP,400,"Vocal Jazz Ensemble"
2015-01-05,"Fall 2013","California Community College","Compton College","BUS 140","Business Information Systems, Computer Information Systems",CIS,13,"Computer Information Systems"
2015-01-05,"Fall 2019","California Community College","Imperial Valley College","ARTS 100","2-D Foundations",ART,110,"2-D Foundations"
2015-01-05,"Fall 2021","California Community College","Ohlone College","ARTS 100","2-D Foundations",ART,104A,"2D Design"
2015-01-05,"Spring 2012","California Community College","City College of San Francisco","ARTS 220","Introduction to Printmaking (Archived - for reference only)","ART ",150A,"Beginning Intaglio & Relief Printmaking"
2015-01-05,"Spring 2015","California Community College","Hartnell College","MUS 180","Major Ensemble",MUS,34.4,"Symphony Orchestra-20th Century ""POPS"" Emphasis"
2015-01-05,"Spring 2015","California Community College","Hartnell College","MUS 180","Major Ensemble",MUS,29.4,"Symphonic Band-20th Century ""Pops"" Emphasis"
2015-01-05,"Spring 2015","California Community College","Hartnell College","MUS 180","Major Ensemble",MUS,26,"Jazz Ensemble"
2015-01-05,"Spring 2015","California Community College","Hartnell College","MUS 180","Major Ensemble",MUS,20,"Hartnell College Choir"
2015-01-05,"Fall 2014","California Community College","College of the Sequoias","ARTS 110","Fundamentals of Drawing",ART,008,"Drawing Fundamentals"
2015-01-05,"Fall 2015","California Community College","Ohlone College","ARTS 270","Color Theory",ART,104C,Color
2015-01-05,"Fall 2014","California Community College","Crafton Hills College","BUS 115","Business Communication","COMMST ",145,"Business Communication"
2015-01-05,"Fall 2014","California Community College","Crafton Hills College","BUS 115","Business Communication",BUSAD,145,"Business Communication"
2015-01-05,"Fall 2014","California Community College","Golden West College","ARTS 220","Introduction to Printmaking (Archived - for reference only)",ART,G150,"Printmaking 1"
2015-01-05,"Spring 2014","California Community College","Chaffey College","KIN 100","Introduction to Kinesiology",KINLEC,18,"Introduction to Kinesiology"
2015-01-05,"Fall 2014","California Community College","College of the Redwoods","KIN 101","First Aid, CPR and AED",HE,7,"Emergency Response: First Aid/CPR/AED"
2015-01-05,"Fall 2014","California Community College","Fullerton College","KIN 101","First Aid, CPR and AED",PE,"235 F","First Aid, CPR, and Safety Education"
2015-01-05,"Fall 2014","California Community College","College of the Redwoods","KIN 100","Introduction to Kinesiology",KINS,65,"Foundations of Kinesiology"
2015-01-05,"Spring 2014","California Community College","Chaffey College","KIN 101","First Aid, CPR and AED",KINLEC,16,"First Aid"
2015-01-05,"Spring 2015","California Community College","Sierra College","KIN 100","Introduction to Kinesiology",PHED,81,"Introduction to Kinesiology"
2015-01-05,"Summer 2014","California Community College","Lake Tahoe Community College","KIN 100","Introduction to Kinesiology",PET,104,"Introduction to Kinesiology"
2015-01-05,"Spring 2012","California Community College","Evergreen Valley College","BUS 110","Introduction to Business",BUS,082,"Introduction to Business"
2015-01-05,"Fall 2014","California Community College","College of San Mateo","KIN 101","First Aid, CPR and AED",KINE,119,"First Aid/Adult & Pediatric CPR"
2015-01-05,"Fall 2015","California Community College","Mendocino College","KIN 100","Introduction to Kinesiology",KIN,200,"Introduction to  Kinesiology"
2015-01-05,"Fall 2014","California Community College","Fresno City College","KIN 100","Introduction to Kinesiology",PE,62,"Introduction to Kinesiology"
2015-01-03,"Fall 2020","California Community College","San Jose City College","PSY 130","Introduction to Human Sexuality",PSYCH,100,"Human Sexuality"
2015-01-03,"Summer 2015","California Community College","Foothill College","PSY 120","Introduction to Abnormal Psychology",PSYC,25,"Ibtroduction to Abnormal Psychology"
2015-01-03,"Fall 2014","California Community College","Las Positas College","PSY 110","Introductory Psychology",PSYC,1,"General Psychology"
2015-01-03,"Spring 2015","California Community College","Los Angeles Mission College","PSY 170","Introduction to Social Psychology",Psych,013,"Social Psychology"
2015-01-03,"Summer 2014","California Community College","Columbia College","ARTS 200","Figure Drawing",ART,9A,"Figure Drawing: Beginning"
2015-01-03,"Summer 2015","California Community College","Pasadena City College","ARTS 205","Intermediate Drawing",ART,011B,"Concepts In Drawing"
2015-01-01,"Summer 2011","California Community College","Cosumnes River College","MATH 140","Business Calculus",MATH,341,"Calculus for Business and Economics"
2015-01-01,"Fall 2013","California Community College","Chaffey College","MATH 140","Business Calculus",MATH,60,"Calculus for Business"
2015-01-01,"Fall 2015","California Community College","Monterey Peninsula College","MATH 250","Introduction to Linear Algebra",MATH,31,"Linear Algebra "
2015-01-01,"Fall 2014","California Community College","Contra Costa College","AJ 150","Introduction to Forensics",ADJUS,225,"Introduction to Forensic Science"
2015-01-01,"Fall 2014","California Community College","West Valley College","MATH 851",Trigonometry,MATH,000D,Trigonometry
2014-12-31,"Summer 2015","California Community College","Pasadena City College","PHIL 100","Introduction to Philosophy",PHIL,001,"Introduction to Philosophy"
2014-12-31,"Spring 2015","California Community College","College of the Redwoods","PHIL 100","Introduction to Philosophy","PHIL ",10,"Introduction to Philosophy"
2014-12-31,"Fall 2014","California Community College","Antelope Valley College","THTR 175","Introduction to Stage Makeup or Stage Makeup",THA,133,"Makeup for the Stage"
2014-12-31,"Fall 2014","California Community College","Ventura College","PHIL 100","Introduction to Philosophy",PHIL,V01," Introduction to Philosophy"
2014-12-31,"Fall 2014","California Community College","Golden West College","THTR 192","Technical Theatre in Production",THEA,G170,"Theater Production and Stage Crew"
2014-12-31,"Fall 2014","California Community College","Reedley College","PHIL 120","Introduction to Ethics",PHIL,1CH,"Honors Ethics"
2014-12-31,"Summer 2013","California Community College","East Los Angeles College","THTR 175","Introduction to Stage Makeup or Stage Makeup",TECTHTR,350,"Make-up for Theatre"
2014-12-31,"Fall 2014","California Community College","Rio Hondo College","THTR 192","Technical Theatre in Production",THTR,159,"Stage Crew Activity"
2014-12-31,"Fall 2015","California Community College","Southwestern College","THTR 173","Introduction to Stage Lighting or Lighting Design Fundamentals",TA,152,"Lighting Techniques"
2014-12-31,"Fall 2014","California Community College","Madera Community College","PHIL 120","Introduction to Ethics",PHIL,1CH,"Honors Ethics"
2014-12-31,"Fall 2014","California Community College","Rio Hondo College","THTR 173","Introduction to Stage Lighting or Lighting Design Fundamentals",THTR,153,"Lighting Design and Production for Theatre, TV, and Film"
